﻿TYPE OUVRAGE,TENSION,ETAT,NOMBRE DE CIRCUITS,IDENTIFICATION_1,NOM_OUVRAGE_1,PROPRIETAIRE_1,IDENTIFICATION_2,NOM_OUVRAGE_2,PROPRIETAIRE_2,IDENTIFICATION_3,NOM_OUVRAGE_3,PROPRIETAIRE_3,IDENTIFICATION_4,NOM_OUVRAGE_4,PROPRIETAIRE_4,IDENTIFICATION_5,NOM_OUVRAGE_5,PROPRIETAIRE_5,MODE ACQUISITION,CLASSE DE PRECISION,Geo Shape
AERIEN,63kV,EN EXPLOITATION,1,GRAY L31ZFONT,LIAISON 63kV N0 1 GRAY - MARCILLY - VINGEANNE,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[5.592838,47.454583],[5.592968,47.454395],[5.594739,47.453637],[5.597463,47.454635],[5.600439,47.456535],[5.603185,47.458282],[5.605384,47.459843],[5.603307,47.461305],[5.601171,47.463605],[5.598145,47.466867],[5.596192,47.468967],[5.593097,47.472299],[5.591097,47.474422],[5.589158,47.477142],[5.58782,47.479018],[5.585796,47.481857],[5.583596,47.484952],[5.581641,47.48768],[5.579939,47.490063],[5.578487,47.492098],[5.573632,47.49302],[5.56934,47.493841],[5.564567,47.494746],[5.560256,47.495569],[5.555226,47.496522],[5.550009,47.49751],[5.545431,47.498382],[5.542111,47.498361],[5.537796,47.498332],[5.534513,47.498311],[5.529583,47.498275],[5.526921,47.49826],[5.520508,47.498217],[5.515051,47.498183],[5.510234,47.498144],[5.506159,47.498111],[5.502052,47.49809],[5.497087,47.498059],[5.491987,47.498018],[5.486129,47.497978],[5.481768,47.497946],[5.477327,47.497919],[5.47346,47.49789],[5.468426,47.497855],[5.463703,47.497822],[5.458921,47.497784],[5.454492,47.497759],[5.450355,47.497723],[5.445682,47.497687],[5.441485,47.497661],[5.43706,47.497624],[5.432835,47.497592],[5.428411,47.498105],[5.423099,47.498718],[5.417362,47.499378],[5.412097,47.499989],[5.408154,47.500452],[5.404414,47.500874],[5.39945,47.501439],[5.394721,47.50201],[5.391523,47.502376],[5.386449,47.503234],[5.381603,47.504045],[5.377249,47.504779],[5.372794,47.505534],[5.369677,47.506053]]}"
AERIEN,HORS TENSION,EN EXPLOITATION,1,MIRAML31MIRA5,RES. LIAISON 63kV N0 1  MIRAMAS - MIRAMAS (COGEMA A MIRAMAS),MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[5.013221,43.578999],[5.013075,43.578504],[5.01059,43.576378],[5.008192,43.574346],[5.006768,43.573138],[5.005468,43.572036],[5.001701,43.571354],[4.999045,43.570884],[4.998058,43.572386],[4.994536,43.574213],[4.991206,43.575945],[4.989111,43.577026],[4.986223,43.578138]]}"
AERIEN,63kV,EN EXPLOITATION,1,P.VIZL31ZP.VI,LIAISON 63kV N0 1 EYBENS-PEAGE-DE-VIZILLE-VIZILLE,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[5.777471,45.057405],[5.777344,45.057405]]}"
AERIEN,63kV,EN EXPLOITATION,2,BRET5L31ZGANN,LIAISON 63kV N0 1 BRETEUIL-GANNES(S.N.C.F.)-VALESCOURT,MAINTENU PAR ET PROPRIETE RTE,BRET5L32ZHERE,LIAISON 63kV N0 2 BRETEUIL - HARGICOURT - VALESCOURT,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[2.312081,49.626144],[2.316524,49.62501],[2.321153,49.623828],[2.325406,49.622742],[2.329469,49.621704],[2.332997,49.620803],[2.337194,49.619731],[2.33967,49.619098],[2.344129,49.617959],[2.34814,49.616934],[2.352848,49.615889],[2.35603,49.615244],[2.359749,49.614488],[2.363942,49.613639],[2.367319,49.612915],[2.370523,49.61225],[2.374848,49.611351],[2.379924,49.610787],[2.386881,49.609949],[2.38982,49.60982],[2.393298,49.60935],[2.398959,49.608573],[2.401672,49.608312],[2.404828,49.608029],[2.411166,49.607454],[2.417052,49.606677],[2.42127,49.606121],[2.425841,49.605503],[2.42987,49.604972]]}"
AERIEN,225kV,EN EXPLOITATION,1,ROLAML61ZRIGO,LIAISON 225kV N0 1 PUSY - RIGOTTE (LA) - ROLAMPONT,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[5.708575,47.758782],[5.705287,47.759742],[5.702008,47.760694],[5.698758,47.761636],[5.695305,47.762637],[5.691838,47.763654],[5.688598,47.764594],[5.685461,47.765511],[5.682151,47.766463],[5.678889,47.767413],[5.675795,47.768318],[5.672608,47.769252],[5.669421,47.770178],[5.666239,47.771085],[5.662963,47.772034],[5.659532,47.773044],[5.657107,47.77374],[5.654086,47.774641],[5.651217,47.775509],[5.6486,47.776311],[5.645521,47.777228],[5.642129,47.778252],[5.6388,47.779256],[5.635427,47.780267],[5.632164,47.781243],[5.628701,47.782287],[5.625328,47.783289],[5.62191,47.784314],[5.618794,47.785253],[5.615417,47.78625],[5.611915,47.787292],[5.60842,47.788329],[5.605161,47.789282],[5.601983,47.79022],[5.598534,47.791253],[5.59548,47.792165],[5.592007,47.793186],[5.588972,47.7941],[5.585581,47.795102],[5.582361,47.79605],[5.578759,47.797121],[5.575427,47.798102],[5.572087,47.799091],[5.56875,47.800079],[5.565344,47.801082],[5.562088,47.802056],[5.558791,47.803038],[5.555371,47.804038],[5.551979,47.805038],[5.548601,47.806043],[5.545265,47.807033],[5.542008,47.807535],[5.538384,47.808093],[5.53475,47.808648],[5.531173,47.809195],[5.527608,47.809752],[5.524242,47.810268],[5.520757,47.810807],[5.517336,47.811329],[5.51369,47.811896],[5.509968,47.812469],[5.506366,47.81302],[5.502934,47.813551],[5.49926,47.814123],[5.495935,47.814632],[5.492191,47.815204],[5.488525,47.815768],[5.485472,47.817012],[5.48266,47.818187],[5.479477,47.819487],[5.477008,47.820495],[5.474313,47.821606],[5.47208,47.822521],[5.469802,47.823466],[5.464482,47.825636],[5.461433,47.826892],[5.458384,47.828156],[5.455174,47.829463],[5.449477,47.831814],[5.447518,47.832609],[5.442084,47.834852],[5.439168,47.83605],[5.437178,47.836868],[5.434153,47.838092],[5.431125,47.839332],[5.428897,47.840251],[5.425859,47.841497],[5.423003,47.842652],[5.419613,47.84406],[5.416511,47.845304],[5.414617,47.84608],[5.411661,47.847292],[5.409758,47.848072],[5.407316,47.849061],[5.404329,47.85031],[5.401107,47.851608],[5.39868,47.852605],[5.395549,47.85387],[5.392495,47.855139],[5.390098,47.856105],[5.387771,47.857047],[5.385765,47.857878],[5.382542,47.859189],[5.379976,47.860233],[5.37666,47.861591],[5.373919,47.862713],[5.371454,47.86373],[5.36927,47.865636],[5.367049,47.867611],[5.365069,47.869345],[5.363729,47.870538],[5.36156,47.872464],[5.359516,47.874258],[5.357345,47.876177],[5.355033,47.878224],[5.353719,47.879389],[5.351507,47.881362],[5.34979,47.882865],[5.347649,47.884773],[5.345323,47.886807],[5.343365,47.888549],[5.341582,47.890114],[5.339393,47.89205],[5.33758,47.893638],[5.335396,47.895586],[5.333044,47.89766],[5.331099,47.899366],[5.329155,47.901083],[5.326895,47.903081],[5.324805,47.904932],[5.322715,47.906777],[5.320826,47.908448],[5.318519,47.910472],[5.316657,47.91211],[5.314629,47.913911],[5.312572,47.915738],[5.310687,47.917392],[5.308699,47.919157],[5.306789,47.919958],[5.304231,47.921044],[5.301664,47.922115],[5.298922,47.923283],[5.296412,47.924336],[5.293148,47.925701],[5.291148,47.926552],[5.289912,47.924599],[5.290169,47.923953]]}"
AERIEN,90kV,EN EXPLOITATION,1,P.MITL41ZP.MI,LIAISON 90kV N0 1 MEZEAUX - POINTE A MITEAU - PINTERIE (LA),MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[0.302296,46.544056],[0.301993,46.543735]]}"
AERIEN,63kV,EN EXPLOITATION,1,RIOM L31VOLVI,LIAISON 63kV N0 1 RIOM-VOLVIC,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[3.122849,45.883723],[3.122675,45.883751]]}"
AERIEN,63kV,EN EXPLOITATION,1,CEBAZL31RIOM ,LIAISON 63kV N0 1 CEBAZAT-RIOM,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[3.122849,45.883723],[3.122677,45.883787]]}"
AERIEN,63kV,EN EXPLOITATION,1,REMIRL31THILL,LIAISON 63kV N0 1 REMIREMONT-THILLOT (LE),MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[6.656125,47.904822],[6.656163,47.903873],[6.656229,47.902359],[6.656355,47.89976],[6.656459,47.89771],[6.656522,47.896357],[6.656586,47.895136],[6.656653,47.893569],[6.656809,47.890989],[6.656865,47.889798],[6.656982,47.887223],[6.657124,47.884286],[6.657202,47.882729],[6.657276,47.881208],[6.657349,47.879697],[6.657422,47.878286],[6.657453,47.877414]]}"
AERIEN,63kV,EN EXPLOITATION,1,B.RONL31BISSY,LIAISON 63kV N0 1 BISSY-BUISSON ROND,MAINTENU PAR ET PROPRIETE RTE,,,,,,,,,,,,,RTE,Non renseignée,"{""type"":""LineString"",""coordinates"":[[5.934248,45.57403],[5.933941,45.576001],[5.933481,45.577335],[5.933271,45.578504],[5.930959,45.579799],[5.928789,45.582748],[5.926916,45.585898],[5.927349,45.586988],[5.928872,45.590829],[5.928078,45.59249]]}"
